"A","SANDWELL & DUDLEY","1","SNDWDUD","SAD","SAD","13993",,"62900","5","DUDLEY"
"A","SANDWICH","0","SWCH","SDW","SDW","16333",,"61576","4",
"A","SANDY","1","SNDY","SDY","SDY","15178",,"62488","5",
"A","SANKEY FOR PENKETH","0","SANKEY","SNK","SNK","13568",,"63886","5","PENKETH"
"A","SANQUHAR","0","SANQHAR","SQH","SQH","12782","E","66102","5",
"A","SARN","0","SARN","SRR","SRR","12898","E","61834","5",
"A","SAUNDERSFOOT","0","SDRSFOT","SDF","SDF","12123",,"62061","5",
"A","SAUNDERTON","0","SUNDRTN","SDR","SDR","14813",,"61981","5",
"A","SAWBRIDGEWORTH","0","SBDGWTH","SAW","SAW","15490",,"62151","5",
"A","SAXILBY","1","SAXILBY","SXY","SXY","14892",,"63753","5",
"A","SAXMUNDHAM","1","SXMNDHM","SAX","SAX","16385",,"62632","5",
"A","SCARBOROUGH","1","SCARBRO","SCA","SCA","15039",,"64883","5",
"A","SCOTSCALDER","0","SCSCLDR","SCT","SCT","13095",,"69560","5",
"A","SCOTSTOUNHILL","0","SCTSTNH","SCH","SCH","12530",,"66682","5",
"A","SCRABSTER","1","SCRBSTR","SCB","SCB","13105",,"69703","10",
"A","SCUNTHORPE","1","SCNTHRP","SCU","SCU","14894",,"64108","5",
"A","SEA MILLS","0","SEMILLS","SML","SML","13550",,"61759","5",
"A","SEABURN","0","SEABURN","SEB","SEB","14394",,"65596","5",
"A","SEAFORD","0","SEAFORD","SEF","SEF","15482",,"60991","5",
"A","SEAFORTH & LITHERLAND","0","SFRTHAL","SFL","SFL","13334",,"63970","5","LITHERLAND"
"A","SEAHAM","1","SEAHAM","SEA","SEA","14424",,"65493","5",
"A","SEAHOUSES BUS","0","SEHOBUS","SIB","SIB","14218",,"66319","5",
"A","SEAMER","1","SEAMER","SEM","SEM","15033",,"64840","5",
"A","SEASCALE","0","SEASCAL","SSC","SSC","13037",,"65010","5",
"A","SEATON CAREW","0","SETNCRW","SEC","SEC","14517",,"65295","5",
"A","SEER GREEN","0","SEERGRN","SRG","SRG","14965",,"61910","5","JORDANS"
"A","SELBY","1","SELBY","SBY","SBY","14618",,"64323","5",
"A","SELHURST","2","SELHRST","SRS","SRS","15330",,"61677","4",
"A","SELLAFIELD","0","SELAFLD","SEL","SEL","13020",,"65034","5",
"A","SELLING","0","SELLING","SEG","SEG","16052",,"61573","4",
"A","SELLY OAK","1","SELYOAK","SLY","SLY","14044",,"62826","5",
"A","SETTLE","0","SETTLE","SET","SET","13817",,"64634","5",
"A","SEVEN KINGS","0","SVNKNGS","SVK","SVK","15454",,"61871","5",
"A","SEVEN SISTERS","2","SEVNSIS","SVS","SVS","15335",,"61890","5",
"A","SEVENOAKS","2","SVNOAKS","SEV","SEV","15523",,"61554","4",
"A","SEVERN BEACH","0","SVRNBCH","SVB","SVB","13540",,"61847","5",
"A","SEVERN TUNNEL JUNCTION","1","SEVTNLJ","STJ","STJ","13462",,"61876","5","CYFFORDD TWNEL HAFREN"
"A","SHADOWMOSS MTLK","0","SDMMTLK","SMM","SMM","13832",,"63856","5",
"A","SHADWELL","1","SHADWEL","SDE","SDE","15349",,"61809","5",
"A","SHALFORD (SURREY)","1","SHALFD","SFR","SFR","15002",,"61471","3",
"A","SHANKLIN","0","SHANKLN","SHN","SHN","14581",,"60819","5",
"A","SHAW & CROM MTLK","0","SHCRPTN","SHA","SHA","13942",,"64090","5",
"A","SHAWFAIR","0","SHWFAIR","SFI","SFI","13319",,"66700","5",
"A","SHAWFORD","0","SHAWFD","SHW","SHW","14472",,"61249","4",
"A","SHAWLANDS","0","SHWLNDS","SHL","SHL","12565",,"66619","5",
"A","SHEERNESS-ON-SEA","0","SHRNSOS","SSS","SSS","15918",,"61749","4",
"A","SHEFFIELD","2","SHEFFLD","SHF","SHF","14358",,"63870","7",
"A","SHELFORD (CAMBRIDGESHIRE)","0","SHELFD","SED","SED","15465",,"62523","5","GREAT SHELFORD"
"A","SHENFIELD","2","SHENFLD","SNF","SNF","15614",,"61950","3",
"A","SHENSTONE","0","SHNS","SEN","SEN","14106",,"63046","5",
"A","SHEPHERDS BUSH","0","SHPDSB","SPB","SPB","15238",,"61800","5",
"A","SHEPHERDS WELL","1","SWELL","SPH","SPH","16258",,"61482","4",
"A","SHEPLEY","0","SPLY","SPY","SPY","14197",,"64103","5",
"A","SHEPPERTON","0","SHEPRTN","SHP","SHP","15081",,"61676","5",
"A","SHEPRETH","0","SHPRTH","STH","STH","15392",,"62482","5",
"A","SHERBORNE","0","SHERBRN","SHE","SHE","13640",,"61162","4",
"A","SHERBURN-IN-ELMET","0","SHBN","SIE","SIE","14507",,"64337","5",
"A","SHERINGHAM","0","SHRGHAM","SHM","SHM","16158",,"63430","5",
"A","SHETTLESTON","0","SHTLSTN","SLS","SLS","12649","E","66643","5",
"A","SHIELDMUIR","0","SHILDMR","SDM","SDM","12776","E","66553","5",
"A","SHIFNAL","0","SHIFNAL","SFN","SFN","13750",,"63077","5",
"A","SHILDON","1","SHDN","SHD","SHD","14235",,"65258","5",
"A","SHIPLAKE","0","SHPLAKE","SHI","SHI","14776",,"61797","5",
"A","SHIPLEY","2","SHPY","SHY","SHY","14150",,"64375","5",
"A","SHIPPEA HILL","0","SPHL","SPP","SPP","15641",,"62841","5",
"A","SHIPTON","0","SPTN","SIP","SIP","14282",,"62187","5",
"A","SHIREBROOK","0","SHRBROK","SHB","SHB","14534","E","63677","5",
"A","SHIREHAMPTON","0","SHAMPTN","SHH","SHH","13530",,"61764","5",
"A","SHIREOAKS","0","SHRKSKS","SRO","SRO","14555",,"63812","5",
"A","SHIRLEY","1","SHIRLEY","SRL","SRL","14106",,"62784","5",
"A","SHOEBURYNESS","0","SHBRYNS","SRY","SRY","15940",,"61851","5",
"A","SHOLING","0","SHOLING","SHO","SHO","14448",,"61110","5",
"A","SHOREDITCH HIGH STREET","0","SHRDHST","SDC","SDC","15336",,"61822","5",
"A","SHOREHAM (KENT)","0","SHRMKT","SEH","SEH","15525",,"61615","4",
"A","SHOREHAM-BY-SEA","1","SHRHMBS","SSE","SSE","15218",,"61053","4",
"A","SHORTLANDS","2","SHRTLND","SRT","SRT","15394",,"61693","4",
"A","SHORTLANDS","9","SHRTLNJ","SRT","SRT","15394",,"61693","4",
"A","SHOTTON","9","RCKCLFH","SHT","SHT","13308",,"63690","5",
"A","SHOTTON","9","SHOTTHL","SHT","SHT","13308",,"63690","5",
"A","SHOTTON","1","SHOTTON","SHT","SHT","13308",,"63690","5",
"A","SHOTTS","1","SHTT","SHS","SHS","12873",,"66598","5",
"A","SHREWSBURY","2","SHRWBY","SHR","SHR","13495",,"63129","5",
"A","SIDCUP","1","SIDCUP","SID","SID","15463",,"61727","4",
"A","SIDMOUTH BUS","0","CATZSDT","SDT","SDT","13125","E","60875","5",
"A","SILEBY","1","SILEBY","SIL","SIL","14603","E","63150","5",
"A","SILEBY","9","SILEBYJ","SIL","SIL","14603","E","63150","5",
"A","SILECROFT","0","SILCRFT","SIC","SIC","13130",,"64820","5",
"A","SILKSTONE COMMON","0","SKSCMN","SLK","SLK","14292",,"64046","5",
"A","SILVER STREET","0","SIVRST","SLV","SLV","15339",,"61925","5",
"A","SILVERDALE","0","SDAL","SVR","SVR","13476",,"64752","5",
"A","SINGER","0","SINGER","SIN","SIN","12497",,"66709","5",
"A","SITTINGBOURNE","1","STNGBRN","SIT","SIT","15905",,"61639","4",
"A","SIXMILEBRDGE(CIE","0","CATZ006","XSB","XSB","00000","E","00000","5",
"A","SKEGNESS","0","SKEGNES","SKG","SKG","15562",,"63632","5",
"A","SKEWEN","0","SKEWEN","SKE","SKE","12723","E","61974","5","SGIWEN"
"A","SKIPTON","2","SKPT","SKI","SKI","13984",,"64514","5",
"A","SKYE (ARMADALE)","1","ARMADLE","ARA","ARA","11640",,"68035","5","ARMADALE (SKYE)"
"A","SLADE GREEN","1","SLADEGN","SGR","SGR","15522",,"61765","1",
"A","SLAITHWAITE","9","SLTHWTC","SWT","SWT","14081",,"64142","5",
"A","SLAITHWAITE","0","SLTHWTE","SWT","SWT","14081",,"64142","5",
"A","SLATEFORD","0","SLATEFD","SLA","SLA","13224",,"66711","5",
"A","SLEAFORD","1","SLEFD","SLR","SLR","15068",,"63454","5",
"A","SLEIGHTS","0","SLEGHTS","SLH","SLH","14868",,"65081","5",
"A","SLIGO       (CIE","0","CATZSLI","SLI","SLI","00000","E","00000","5",
"A","SLOUGH","2","SLOUGH","SLO","SLO","14978",,"61802","3",
"A","SMALL HEATH","0","SMLHTH","SMA","SMA","14097",,"62850","5",
"A","SMALLBROOK JUNCTION","0","SMALBRK","SAB","SAB","14596","E","60907","5",
"A","SMETHWICK GALTON BRIDGE","2","GALTILL","SGB","SGB","14015","E","62893","7","GALTON BRIDGE (SMETHWICK)"
"A","SMETHWICK GALTON BRIDGE","9","GALTINT","SGB","SGB","14015","E","62893","7","GALTON BRIDGE (SMETHWICK)"
"A","SMETHWICK GALTON BRIDGE","9","GALTONJ","SGB","SGB","14015","E","62893","7","GALTON BRIDGE (SMETHWICK)"
"A","SMETHWICK ROLFE STREET","0","SMTHKRS","SMR","SMR","14022",,"62887","5","ROLFE STREET (SMETHWICK)"
"A","SMITHY BRIDGE","0","SMBG","SMB","SMB","13926",,"64152","5",
"A","SNAITH","0","SNAITH","SNI","SNI","14643",,"64223","5",
"A","SNODLAND","0","SNODLND","SDA","SDA","15707",,"61619","4",
"A","SNOWDOWN","0","SNWDNAN","SWO","SWO","16245",,"61511","4",
"A","SOLE STREET","0","SOLEST","SOR","SOR","15655",,"61676","4",
"A","SOLIHULL","1","SOLIHUL","SOL","SOL","14144",,"62797","5",
"A","SOMERLEYTON","0","SMRLYTN","SYT","SYT","16480",,"62965","5",
"A","SOTON TOWN QUAY","1","SOTNTQ","STQ","STQ","14417",,"61108","5",
"A","SOUTH ACTON","1","SACTON","SAT","SAT","15202",,"61793","5",
"A","SOUTH BANK","0","STHBANK","SBK","SBK","14527",,"65211","5",
"A","SOUTH BERMONDSEY","0","SBRMNDS","SBM","SBM","15352",,"61783","4",
"A","SOUTH CROYDON","1","SCROYDN","SCY","SCY","15328",,"61643","4",
"A","SOUTH ELMSALL","0","SELMSAL","SES","SES","14474",,"64112","5",
"A","SOUTH GREENFORD","0","SGFORD","SGN","SGN","15154",,"61829","5",
"A","SOUTH GYLE","0","STHGYLE","SGL","SGL","13190",,"66723","5",
"A","SOUTH HAMPSTEAD","0","SHMPSTD","SOH","SOH","15264",,"61840","5",
"A","SOUTH KENTON","0","SKENTON","SOK","SOK","15173",,"61870","5",
"A","SOUTH MERTON","0","SMERTON","SMO","SMO","15249",,"61687","5",
"A","SOUTH MILFORD","0","SMILFD","SOM","SOM","14494",,"64320","5",
"A","SOUTH RUISLIP","2","SRUISLP","SRU","SRU","15111",,"61855","5",
"A","SOUTH TOTTENHAM","1","STOTNHM","STO","STO","15337",,"61886","2",
"A","SOUTH WIGSTON","0","WGSTS","SWS","SWS","14585",,"62986","5",
"A","SOUTH WOODHAM FERRERS","0","WDHAMFR","SOF","SOF","15804",,"61978","5","WOODHAM FERRERS"
"A","SOUTHALL","1","STHALL","STL","STL","15127",,"61798","5",
"A","SOUTHAMPTON AIRPORT PARKWAY","2","SOTPKWY","SOA","SOA","14448",,"61170","5",
"A","SOUTHAMPTON CENTRAL","2","SOTON","SOU","SOU","14413",,"61122","5",
"A","SOUTHAMPTON CENTRAL","9","SOTONB","SOU","SOU","14413",,"61122","5",
"A","SOUTHBOURNE","9","SBOUBUS","SOB","SOB","14770",,"61060","4",
"A","SOUTHBOURNE","0","SBOURNE","SOB","SOB","14770",,"61060","4",
"A","SOUTHBURY","0","SBURY","SBU","SBU","15348",,"61962","5",
"A","SOUTHEASE","0","SESARDM","SEE","SEE","15431",,"61055","4",
"A","SOUTHEASE A26","1","SESAA26","SSA","SSA","15433",,"61054","1",
"A","SOUTHEASE CHURCH","1","SESABUS","SEZ","SEZ","15422",,"61053","1",
"A","SOUTHEND AIRPORT","0","STHEAIR","SIA","SIA","15875",,"61890","5",
"A","SOUTHEND CENTRAL","1","STHCENT","SOC","SOC","15882",,"61855","2",
"A","SOUTHEND EAST","0","STHNDE","SOE","SOE","15895",,"61858","5",
"A","SOUTHEND VICTORIA","1","STHVIC","SOV","SOV","15881",,"61861","2","VICTORIA (SOUTHEND)"
"A","SOUTHMINSTER","0","SMINSTR","SMN","SMN","15962",,"61996","5",
"A","SOUTHPORT","1","SOUTHPT","SOP","SOP","13338",,"64172","5",
"A","SOUTHSEA HOVERPORT","1","SSEACLE","SHV","SHV","14635",,"60988","1",
"A","SOUTHWARK LT","0","CATZZSO","ZSO","ZSO","15316",,"61800","5",
"A","SOUTHWICK","0","STHWICK","SWK","SWK","15243",,"61052","4",
"A","SOUTHWOLD BUS","0","IPSWSWD","XSO","XSO","16508",,"62761","5",
"A","SOWERBY BRIDGE","9","MLNRYDJ","SOW","SOW","14062",,"64235","5",
"A","SOWERBY BRIDGE","1","SWRBBDG","SOW","SOW","14062",,"64235","5",
"A","SPALDING","0","SPALDNG","SPA","SPA","15243","E","63228","5",
"A","SPEAN BRIDGE","0","SPEANBD","SBR","SBR","12222",,"67814","5",
"A","SPITAL","0","SPITAL","SPI","SPI","13339",,"63831","5",
"A","SPONDON","0","SPDN","SPO","SPO","14397",,"63351","5",
"A","SPOONER ROW","0","SPONRRW","SPN","SPN","16094",,"62975","5",
"A","SPRING ROAD","1","SPRD","SRI","SRI","14112",,"62829","5",
"A","SPRINGBURN","1","SPRNGBN","SPR","SPR","12606",,"66676","5",
"A","SPRINGFIELD","0","SPFD","SPF","SPF","13350",,"67119","5",
"A","SQUIRES GATE","0","SQUIRES","SQU","SQU","13308",,"64316","5",
"A","ST AGNES BUS","0","CATZXPX","XPX","XPX","11720",,"60507","5",
"A","ST ALBANS ABBEY","2","STALBNA","SAA","SAA","15145",,"62064","2",
"A","ST ALBANS CITY","2","STALBCY","SAC","SAC","15156",,"62069","5",
"A","ST ANDREWS BUS","0","SANWBUS","SAO","SAO","13504",,"67168","5",
"A","ST ANDREWS ROAD","0","SADWRD","SAR","SAR","13518",,"61796","5",
"A","ST ANNES-ON-THE-SEA","1","STAS","SAS","SAS","13323",,"64290","5",
"A","ST AUSTELL","1","STAUSTL","SAU","SAU","12016",,"60525","5",
"A","ST BEES","0","STBEES","SBS","SBS","12970",,"65119","5",
"A","ST BUDEAUX FERRY ROAD","0","STBDXFR","SBF","SBF","12447",,"60580","5","FERRY ROAD (ST BUDEAUX)"
"A","ST BUDEAUX VICTORIA ROAD","0","STBDXVR","SBV","SBV","12446",,"60582","5","VICTORIA ROAD (ST BUDEAUX)"
"A","ST COLUMB ROAD","0","STCLMBR","SCR","SCR","11911",,"60596","5",
"A","ST DENYS","1","STDENYS","SDN","SDN","14431",,"61138","5",
"A","ST ERTH","1","STERTH","SER","SER","11542",,"60358","2",
"A","ST GERMANS","0","STGRMNS","SGM","SGM","12360",,"60575","5",
"A","ST HELENS CENTRAL","1","STHLNSC","SNH","SNH","13516","E","63953","5",
"A","ST HELENS JUNCTION","0","STHLNSJ","SHJ","SHJ","13535","E","63931","5",
"A","ST HELIER (LONDON)","0","SHLIER","SIH","SIH","15254",,"61672","5",
"A","ST IVES (CORNWALL)","0","STIVES","SIV","SIV","11520",,"60401","5",
"A","ST JAMES PARK (EXETER)","0","STJAMSP","SJP","SJP","12926",,"60935","5",
"A","ST JAMES STREET (WALTHAMSTOW)","0","STJMSST","SJS","SJS","15364",,"61887","5",
"A","ST JOHNS (LONDON)","1","STJOHNS","SAJ","SAJ","15374",,"61763","5",
"A","ST KEYNE VILLAGE","1","STKEYNV","SKV","SKV","12241",,"60609","5",
"A","ST KEYNE WISHING WELL HALT","0","STKEYNE","SKN","SKN","12252",,"60610","5",
"A","ST LEONARDS WARRIOR SQUARE","2","STLNRWS","SLQ","SLQ","15803",,"61094","4","WARRIOR SQUARE"
"A","ST MARGARETS (HERTFORDSHIRE)","0","SMARGRT","SMT","SMT","15381",,"62118","5",
"A","ST MARGARETS (LONDON)","0","STMGTS","SMG","SMG","15168",,"61742","5",
"A","ST MARY CRAY","1","STMRYC","SMY","SMY","15467",,"61683","4",
"A","ST MARY'S QUAY","0","STMAQUY","SMQ","SMQ","10901",,"60107","15",
"A","ST MICHAELS","0","STMCHLS","STM","STM","13367",,"63870","5",
"A","ST NEOTS","1","STNEOTS","SNO","SNO","15198",,"62607","3",
"A","ST PETERS","0","SNDRMNK","STZ","STZ","14396",,"65575","5",
"A","ST WERBURGH MTLK","1","MNCRSWM","SWJ","SWJ","13823",,"63936","5",
"A","STADIUM OF LIGHT","0","STDI","STI","STI","14396",,"65583","5",
"A","STAFFORD","2","STAFFRD","STA","STA","13918",,"63230","5",
"A","STAINES","2","STAINES","SNS","SNS","15042",,"61715","3",
"A","STALLINGBOROUGH","0","SBROUGH","SLL","SLL","15204",,"64116","5",
"A","STALYBRIDGE","2","SBYD","SYB","SYB","13958",,"63986","5",
"A","STAMFORD","1","STAMFD","SMD","SMD","15029",,"63066","5",
"A","STAMFORD HILL","0","STMFDHL","SMH","SMH","15334",,"61880","5",
"A","STANFORD-LE-HOPE","1","SLEHOPE","SFO","SFO","15682",,"61822","5",
"A","STANLOW & THORNTON","0","STNLWAT","SNT","SNT","13440",,"63760","5","THORNTON (CHESHIRE)"
"A","STANMORE UND","2","STNMORE","ZSM","ZSM","15176",,"61925","5",
"A","STANSTED AIR BUS","0","STANBUS","XTH","XTH","15553",,"62233","99",
"A","STANSTED AIRPORT","1","STANAIR","SSD","SSD","15585","E","62238","5",
"A","STANSTED MOUNTFITCHET","0","STANMFC","SST","SST","15514",,"62248","5",
"A","STAPLEHURST","0","SPHS","SPU","SPU","15784",,"61445","4",
"A","STAPLETON ROAD","1","STPLTNR","SRD","SRD","13608",,"61745","5",
"A","STARBECK","0","STARBCK","SBE","SBE","14328",,"64560","5",
"A","STARCROSS","0","STRCROS","SCS","SCS","12977",,"60819","5",
"A","STAVELEY","0","STAVELY","SVL","SVL","13469",,"64981","5",
"A","STECHFORD","0","STECHFD","SCF","SCF","14130",,"62875","5",
"A","STEETON & SILSDEN","0","STEETON","SON","SON","14036",,"64449","5","SILSDEN"
"A","STEPPS","0","STEPPS","SPS","SPS","12658","E","66684","5",
"A","STEVENAGE","2","STEVNGE","SVG","SVG","15235",,"62238","4",
"A","STEVENSTON","0","STVNSTN","STV","STV","12270",,"66412","5",
"A","STEWARTBY","0","STWRTBY","SWR","SWR","15015",,"62423","5",
"A","STEWARTON","0","STEWRTN","STT","STT","12417",,"66460","5",
"A","STH CHADTN MTLK","0","MNCRSCM","SCM","SCM","13904",,"64033","5",
"A","STIRLING","2","STIRLNG","STG","STG","12798",,"66935","5",
"A","STOCKPORT","2","STKP","SPT","SPT","13893",,"63898","5","EDGELEY"
"A","STOCKSFIELD","0","STCKSFL","SKS","SKS","14054",,"65613","5",
"A","STOCKSMOOR","0","STKSMR","SSM","SSM","14184",,"64109","5",
"A","STOCKTON","0","STOCTON","STK","STK","14442",,"65196","5",
"A","STOKE MANDEVILLE","0","STKM","SKM","SKM","14840",,"62106","5",
"A","STOKE NEWINGTON","0","STKNWNG","SKW","SKW","15337",,"61869","5",
"A","STOKE-ON-TRENT","2","STOKEOT","SOT","SOT","13880",,"63457","5",
"A","STONE (STAFFS)","1","STONE","SNE","SNE","13896",,"63346","5",
"A","STONE CROSSING","0","STCR","SCG","SCG","15574",,"61750","4",
"A","STONE CROSSING","9","STCRHCR","SCG","SCG","15574","E","61751","4",
"A","STONE CROWN ST","1","STONECS","SCN","SCN","13902",,"63337","1",
"A","STONE GRNVLE SQ","1","STONEGS","SGQ","SGQ","13902",,"63342","1",
"A","STONEBRIDGE PARK","2","STNBGPK","SBP","SBP","15197",,"61842","4",
"A","STONEGATE","0","SNGT","SOG","SOG","15659",,"61272","5",
"A","STONEHAVEN","0","SHVN","STN","STN","13864",,"67862","5",
"A","STONEHOUSE","9","STNHPO","SHU","SHU","13808",,"62053","5",
"A","STONEHOUSE","0","STNHSE","SHU","SHU","13808",,"62053","5",
"A","STONELEIGH","0","STLEIGH","SNL","SNL","15221",,"61642","4",
"A","STORNOWAY","0","STWY","SOY","SOY","11423",,"69327","5","LEWIS"
"A","STOURBRIDGE JUNCTION","9","STRBDG1","SBJ","SBJ","13910",,"62833","2",
"A","STOURBRIDGE JUNCTION","2","STRBDGJ","SBJ","SBJ","13910",,"62833","2",
"A","STOURBRIDGE TOWN","0","STRBDGT","SBT","SBT","13904",,"62843","5",
"A","STOW","0","STOW","SOI","SOI","13455",,"66446","5",
"A","STOWMARKET","9","HAGHLYJ","SMK","SMK","16052",,"62589","5",
"A","STOWMARKET","2","STWMRKT","SMK","SMK","16052",,"62589","5",
"A","STRANRAER","0","STRNRR","STR","STR","12062",,"65614","5",
"A","STRATFORD (LONDON)","2","STFD","SRA","SRA","15385",,"61843","7",
"A","STRATFORD INTERNATIONAL","2","STFODOM","SFA","SFA","15381",,"61847","5",
"A","STRATFORD INTERNATIONAL","9","STFOEJN","SFA","SFA","15381",,"61847","5",
"A","STRATFORD-UPON-AVON","1","SOAV","SAV","SAV","14195",,"62551","5",
"A","STRATFORD-UPON-AVON PARKWAY","0","SOAVPWY","STY","STY","14185",,"62565","5",
"A","STRATFRD INT(CIV","0","STFORDI","SDI","SDI","15388",,"61845","5",
"A","STRATHCARRON","0","STCN","STC","STC","11942",,"68421","5",
"A","STRAWBERRY HILL","1","STRWBYH","STW","STW","15155",,"61725","5",
"A","STREATHAM","2","STRETHM","STE","STE","15300",,"61713","4",
"A","STREATHAM COMMON","2","STRHCOM","SRC","SRC","15297",,"61705","4",
"A","STREATHAM HILL","2","STRHILL","SRH","SRH","15302",,"61727","4",
"A","STREET BUS","0","STETLEI","XCU","XCU","13486","E","61370","5",
"A","STREETHOUSE","0","STHS","SHC","SHC","14383","E","64197","5",
"A","STRETFORD MTLK","1","SFRD","SRF","SRF","13798",,"63944","5",
"A","STRINES","0","STRINES","SRN","SRN","13978",,"63864","5",
"A","STROMEFERRY","0","STRMFRY","STF","STF","11865",,"68347","5",
"A","STROMNESS ORKNEY","0","SNSS","SOS","SOS","00000","E","00000","5","ORKNEY"
"A","STROOD (KENT)","1","STROOD","SOO","SOO","15740",,"61693","4",
"A","STROUD (GLOS)","1","STRUD","STD","STD","13850",,"62051","5",
"A","STROUD (GLOS)","9","STRUMLC","STD","STD","13850",,"62051","5",
"A","STURRY","0","STURRY","STU","STU","16177",,"61604","4",
"A","STYAL","0","STYAL","SYA","SYA","13841",,"63835","5",
"A","SUDBURY & HARROW ROAD","0","SDBRYHR","SUD","SUD","15168",,"61853","5","HARROW ROAD (SUDBURY)"
"A","SUDBURY (SUFFOLK)","0","SUDBURY","SUY","SUY","15877",,"62410","5",
"A","SUDBURY HILL HARROW","0","SDBRYHH","SDH","SDH","15155",,"61858","5",
"A","SUGAR LOAF","0","SGRLOAF","SUG","SUG","12845","E","62440","5",
"A","SUMMERSTON","0","SUMRSTN","SUM","SUM","12573","E","66696","5",
"A","SUNBURY","0","SUNBURY","SUU","SUU","15102",,"61700","4",
"A","SUNDERLAND","1","SNDRLND","SUN","SUN","14397",,"65570","5",
"A","SUNDRIDGE PARK","0","SNDP","SUP","SUP","15406",,"61702","4",
"A","SUNNINGDALE","0","SUNNGDL","SNG","SNG","14952",,"61667","6",
"A","SUNNYMEADS","0","SUNYMDS","SNY","SNY","15002",,"61756","4",
"A","SURBITON","2","SURBITN","SUR","SUR","15181",,"61673","6",
"A","SURREY QUAYS","1","SURREYQ","SQE","SQE","15356",,"61789","5",
"A","SUTTON (LONDON)","2","SUTTON","SUO","SUO","15261",,"61639","4",
"A","SUTTON COLDFIELD","1","SUTCO","SUT","SUT","14120",,"62964","5",
"A","SUTTON COMMON","0","SUTTONC","SUC","SUC","15256",,"61656","5",
"A","SUTTON PARKWAY","0","STTNPWY","SPK","SPK","14512","E","63586","5",
"A","SWAFFHAM (COACH)","0","PBROSTI","SWB","SWB","15820","E","63090","5",
"A","SWALE","0","SWALE","SWL","SWL","15913",,"61693","4",
"A","SWANAGE","0","SWNAGE","SGE","SGE","14029",,"60789","5",
"A","SWANLEY","2","SWLY","SAY","SAY","15509",,"61682","4",
"A","SWANSCOMBE","0","SWNSCMB","SWM","SWM","15606",,"61748","4",
"A","SWANSCOMBE","9","SWNSGD","SWM","SWM","15607","E","61749","4",
"A","SWANSEA","2","SWANSEA","SWA","SWA","12657",,"61936","5","ABERTAWE"
"A","SWANWICK","1","SWNWICK","SNW","SNW","14518",,"61087","6",
"A","SWAY","0","SWAY","SWY","SWY","14276",,"60984","6",
"A","SWAYTHLING","0","SWYTHLN","SWG","SWG","14439",,"61160","6",
"A","SWINDERBY","0","SWNDRBY","SWD","SWD","14868",,"63643","5",
"A","SWINDON (WILTS)","2","SDON","SWI","SWI","14149",,"61852","5",
"A","SWINDON BUS STN","1","SDONBUS","XDK","XDK","14148","E","61852","1",
"A","SWINESHEAD","0","SWSHEAD","SWE","SWE","15219",,"63429","5",
"A","SWINTON (MANCHESTER)","0","SWNT","SNN","SNN","13778",,"64020","5",
"A","SWINTON (SOUTH YORKSHIRE)","1","SWINTN","SWN","SWN","14462","E","63992","5",
"A","SWINTON (SOUTH YORKSHIRE)","9","THBGJN","SWN","SWN","14462","E","63992","5",
"A","SYDENHAM","0","SYDENHM","SYD","SYD","15353",,"61716","4",
"A","SYDENHAM HILL","9","SYDNFD","SYH","SYH","15336",,"61722","4",
"A","SYDENHAM HILL","0","SYDNHMH","SYH","SYH","15336",,"61722","4",
"A","SYON LANE","0","SYONLA","SYL","SYL","15164",,"61772","6",
"A","SYSTON","0","SYSTON","SYS","SYS","14621","E","63110","5",
"A","TACKLEY","0","TACKLEY","TAC","TAC","14485",,"62206","5",
"A","TADWORTH","0","TADWTH","TAD","TAD","15231",,"61562","4",
"A","TADWORTH (AVENUE","1","TADWBUS","TTA","TTA","15229",,"61562","1",
"A","TAFFS WELL","1","TAFFSWL","TAF","TAF","13125",,"61832","3","FFYNNON TAF"
"A","TAIN","0","TAIN","TAI","TAI","12782",,"68824","5",
"A","TAL-Y-CAFN","0","TALYCFN","TLC","TLC","12787",,"63717","5",
"A","TALSARNAU","0","TLSRNAU","TAL","TAL","12610",,"63361","5",
"A","TALYBONT","0","TALB","TLB","TLB","12586",,"63215","5",
"A","TAME BRIDGE PARKWAY","1","TAMEBDG","TAB","TAB","14018","E","62948","5",
"A","TAMWORTH","9","AMNGTNJ","TAM","TAM","14213",,"63044","5",
"A","TAMWORTH","2","TMWTHLL","TAM","TAM","14213",,"63044","5",
"A","TAMWORTH HL","9","TMWTHHL","TAH","TAM","14213",,"63045","5",
"A","TAPLOW","0","TAPLOW","TAP","TAP","14916",,"61813","5",
"A","TATTENHAM CORNER","0","TATNHMC","TAT","TAT","15226",,"61581","4",
"A","TAUNTON","2","TAUNTON","TAU","TAU","13228",,"61255","5",
"A","TAVISTOCK BUS","0","TVSTBUS","XCV","XCV","12480",,"60743","5",
"A","TAYNUILT","0","TAYNULT","TAY","TAY","12004",,"67312","5",
"A","TEDDINGTON","1","TEDNGTN","TED","TED","15160",,"61708","5",
"A","TEESSIDE AIRPORT","0","TSDARPR","TEA","TEA","14373",,"65138","5",
"A","TEIGNMOUTH","1","TEINMTH","TGM","TGM","12942",,"60731","5",
"A","TELFORD CENTRAL","2","TELFRDC","TFC","TFC","13703",,"63091","5",
"A","TEMPLECOMBE","1","TMPCMB","TMC","TMC","13708",,"61225","6",
"A","TEMPLEMORE  (CIE","0","CATZTEM","TEM","TEM","10100","E","63360","5",
